﻿ID,description,condition,gtin,mpn,title,availability,price,link,image_link,brand,shipping_weight,shipping_length,shipping_height,shipping_width,item_group_id,custom_label_0,google_product_category,product_type,additional_image_link,custom_label_1,shipping_label
14432,Overall Dimensions: 11″H x 10″Dia Container Dimensions: 6.25″H x 6″Dia,new,14432,14432,"BLAIR - Round, Pink",in stock,254.00 USD,https://ibbdesign.com/product/blair/?attribute_shape=Round&attribute_color=Pink,https://ibbdesign.com/wp-content/uploads/2018/09/blair_round_pink.jpg,Florals,15 lbs,,47 in,25 in,14418,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/09/DLP_5861.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_5745.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/blair_round_white.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_5722.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/blair_square_pink-1.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_5768-1.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/blair_square_white-1.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0137-1.jpg,,
14441,Dimensions: 13″H x 20″W x 9″D,new,14441,14441,MONICA,in stock,723.00 USD,https://ibbdesign.com/product/monica/,https://ibbdesign.com/wp-content/uploads/2018/09/monica.jpg,Florals,6.5 lbs,19 in,23 in,30 in,14441,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/09/DLP_0336.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_5759.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_5756.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0345.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0344.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0340.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0338.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0337.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_5753.jpg,,
14454,Overall Dimensions: 38″H x 30″W x 28″d Container: 9″H x 14″W x 13″D,new,14454,14454,JODI,in stock,1391.00 USD,https://ibbdesign.com/product/jodi/,https://ibbdesign.com/wp-content/uploads/2018/09/jodi.jpg,Florals,16.5 lbs,23 in,19 in,24 in,14454,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/09/DLP_5785.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_5787.jpg,,
14458,Overall Dimensions: 12″H x 7.5″D x 35.5″W,new,14458,14458,LEILA,in stock,974.00 USD,https://ibbdesign.com/product/leila/,https://ibbdesign.com/wp-content/uploads/2018/09/leila.jpg,Florals,5.6 lbs,8.5 in,22 in,45.5 in,14458,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/09/leila.jpg,,
14460,Available in white and fuchsia orchids. Dimensions: 24″H x 7″Dia Container: 5″H x 5″Dia,new,14460,14460,MARBRE,in stock,236.00 USD,https://ibbdesign.com/product/marbre/,https://ibbdesign.com/wp-content/uploads/2018/09/marbre_white.jpg,Florals,15 lbs,,47 in,25 in,14460,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/09/marbre_pink.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_5868.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_5814.jpg,,
14461, Dimensions: 24″H x 7″Dia Container: 5″H x 5″Dia,new,14461,14461,MARBRE - Fuchsia,in stock,236.00 USD,https://ibbdesign.com/product/marbre/?attribute_color=Fuchsia,https://ibbdesign.com/wp-content/uploads/2018/09/marbre_pink.jpg,Florals,2.5 lbs,,24 in,7 in,14460,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/09/marbre_pink.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_5868.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_5814.jpg,,
14462,Dimensions: 24″H x 7″Dia Container: 5″H x 5″Dia,new,14462,14462,MARBRE - White,in stock,236.00 USD,https://ibbdesign.com/product/marbre/?attribute_color=White,https://ibbdesign.com/wp-content/uploads/2018/09/marbre_white.jpg,Florals,2.5 lbs,,24 in,7 in,14460,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/09/marbre_pink.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_5868.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_5814.jpg,,
14467,Overall Dimensions: 9″H x 10″Dia Container: 5″H x 5″Dia,new,14467,14467,RACHEL,in stock,264.00 USD,https://ibbdesign.com/product/rachel/,https://ibbdesign.com/wp-content/uploads/2018/09/rachel.jpg,Florals,4 lbs,,19 in,20 in,14467,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/09/DLP_0270.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_7754.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0273.jpg,,
14472,Dimensions: 12″H x 18″Dia,new,14472,14472,SERENITY,out of stock,751.00 USD,https://ibbdesign.com/product/serenity/,https://ibbdesign.com/wp-content/uploads/2018/09/serenity.jpg,Florals,14 lbs,,22 in,28 in,14472,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/09/DLP_7698.jpg,,
14475,Overall Dimensions: 14″H x 16″W x 15″D Container: 5″H x 8″W x 6″D,new,14475,14475,SHELBY,in stock,807.00 USD,https://ibbdesign.com/product/shelby/,https://ibbdesign.com/wp-content/uploads/2018/09/DLP_0434.jpg,Florals,7.5 lbs,25 in,24 in,26 in,14475,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/09/DLP_0436.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0443.jpg,,
14479,Overall Dimensions: 30″H x 31″W x 14″D Container: 6.5″H x 17″W x 17″D,new,14479,14479,HAVEN,in stock,1252,https://ibbdesign.com/product/haven/,https://ibbdesign.com/wp-content/uploads/2018/09/haven.jpg,Florals,8 lbs,24 in,40 in,41 in,14479,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/09/DLP_0153.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0154.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0159.jpg,,
14484,Dimensions: 10″H x 13″Dia,new,14484,14484,ANNIE,in stock,696.00 USD,https://ibbdesign.com/product/annie/,https://ibbdesign.com/wp-content/uploads/2018/09/annie.jpg,Florals,5.5 lbs,,20 in,23 in,14484,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/09/DLP_0397.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0405.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0399.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/IMG_5515.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/IMG_5517.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/IMG_5518.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/IMG_5519.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/IMG_5520.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/IMG_5521.jpg,,
14489,Dimensions: 10″H x 13″Dia,new,14489,14489,BETH,in stock,669.00 USD,https://ibbdesign.com/product/beth/,https://ibbdesign.com/wp-content/uploads/2018/09/beth.jpg,Florals,5.5 lbs,,20 in,23 in,14489,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/09/DLP_0192.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0418.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0188.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0425.jpg,,
14495,Dimensions: 7″H x 11″W Container: 3.5″H x 8″W,new,14495,14495,JULIA,in stock,640.00 USD,https://ibbdesign.com/product/julia/,https://ibbdesign.com/wp-content/uploads/2018/09/Julia.jpg,Florals,5 lbs,,17 in,21 in,14495,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/09/DLP_0205.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0199.jpg,,
14499,Overall Dimensions: 11.5″H x 13.5″W Container: 6.5″H x 11″W,new,14499,14499,REECE,in stock,807.00 USD,https://ibbdesign.com/product/reece/,https://ibbdesign.com/wp-content/uploads/2018/09/Reece_DLP_1165.jpg,Florals,6 lbs,,21.5 in,23.5 in,14499,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/09/DLP_1170.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_1166.jpg,,
14501,Overall Dimensions: 5.5″H x 8″W Container: 3.5″H x 8″W,new,14501,14501,ISLA,in stock,264.00 USD,https://ibbdesign.com/product/isla/,https://ibbdesign.com/wp-content/uploads/2018/09/isla.jpg,Florals,5 lbs,,15.5 in,18 in,14501,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/09/DLP_0214.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0210.jpg,,
14505,Logan Florals,new,14505,14505,LOGAN,in stock,835.00 USD,https://ibbdesign.com/product/logan/,https://ibbdesign.com/wp-content/uploads/2018/09/logan_large.jpg,Florals,15 lbs,,47 in,25 in,14505,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/09/logan3.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0233.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0234.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0240.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0245.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0246.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0247.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0252.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_5826.jpg,,
14506,Medium with Amethyst: Overall Dimensions: 11″H x 38″W x 7″D Container: 5″H x 35″W x 7″D,new,14506,14506,LOGAN - Medium with Amethystâ€¨,in stock,1113.00 USD,https://ibbdesign.com/product/logan/?attribute_size=Medium+with+Amethyst%E2%80%A8,https://ibbdesign.com/wp-content/uploads/2018/09/medium_logan.jpg,Florals,12 lbs,7 in,11 in,38 in,14505,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/09/logan3.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0233.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0234.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0240.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0245.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0246.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0247.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0252.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_5826.jpg,,
14507,Large with Calcite: Overall Dimensions: 10.5″H x 45.5″W x 6.5″D Container: 6.5″H x 42″W x 7″D,new,14507,14507,LOGAN - Large with Calcite,in stock,1391.00 USD,https://ibbdesign.com/product/logan/?attribute_size=Large+with+Calcite,https://ibbdesign.com/wp-content/uploads/2018/09/logan_large.jpg,Florals,13 lbs,6.5 in,10.5 in,45.5 in,14505,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/09/logan3.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0233.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0234.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0240.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0245.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0246.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0247.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0252.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_5826.jpg,,
14508,Small with Quartz: Overall Dimensions: 11″H x 30″W x 7″D Container: 5″H x 30″W x 7″D,new,14508,14508,LOGAN - Small with Quartz,in stock,835.00 USD,https://ibbdesign.com/product/logan/?attribute_size=Small+with+Quartz,https://ibbdesign.com/wp-content/uploads/2018/09/small-_logan.jpg,Florals,11 lbs,7 in,11 in,30 in,14505,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/09/logan3.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0233.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0234.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0240.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0245.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0246.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0247.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_0252.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/09/DLP_5826.jpg,,
15209,Overall Dimensions: 18”H x 44”W x 10”D Container: 9”H x 35”W x 6.5”D,new,15209,15209,BLISS,in stock,2226.00 USD,https://ibbdesign.com/product/bliss/,https://ibbdesign.com/wp-content/uploads/2019/01/Bliss_DLP_1252.jpg,Florals,24 lbs,20 in,28 in,54 in,15209,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2019/01/DLP_1255.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2019/01/DLP_1256.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2019/01/DLP_1266.jpg,,
15214,Overall Dimensions: 13″H x 11″W x 11″D Container: 8″H x 9.5″W x 9.5″D,new,15214,15214,TEZZA,in stock,462.00 USD,https://ibbdesign.com/product/tezza/,https://ibbdesign.com/wp-content/uploads/2019/06/tezza.jpg,Florals,8 lbs,21 in,23 in,21 in,15214,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2019/06/leigh_group.jpg,,
15219,Overall Dimensions: 27”H x 15”W x 7”D Container: 11.5”H x 11.5”W x 11.5”D,new,15219,15219,SAMANTHA,in stock,543.00 USD,https://ibbdesign.com/product/samantha/,https://ibbdesign.com/wp-content/uploads/2019/01/Samantha_DLP_1335.jpg,Florals,8 lbs,17 in,37 in,25 in,15219,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2019/01/DLP_1338.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2019/01/DLP_1337.jpg,,
15223,"Large-scale impressive grouping of beautiful white orchids arranged in a Gold or Silver vessel make an elegant statement in this almost 2 1/2 foot tall arrangement. Preserved reindeer moss from Norway covers the base and glass rods add a modern vibe. The scale of this arrangement works well in a multitude of areas – on an entry console, on a dining buffet, or as a centerpiece for a cocktail or dining table. This Luxe floral is adorned with a piece of Moroccan quartz and glass rods. Each arrangement is uniquely handmade so variations in natural elements may vary. Overall Dimensions: 29”H x 24”W x 22”D Container: 7”H x 14”W x 12”D, Available in Gold or Silver",new,15223,15223,EBBY,in stock,1070.00 USD,https://ibbdesign.com/product/ebby/,https://ibbdesign.com/wp-content/uploads/2019/01/Ebby_DLP_1364.jpg,Florals,9 lbs,32 in,39 in,34 in,15223,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2019/01/DLP_7722.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2019/01/DLP_7702.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2019/01/DLP_1371.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2019/01/DLP_1369.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2019/01/Ebby_DLP_1364_SILVER_Version.jpg,,
15229,Overall Dimensions: 33”H x 11”W x 11”D Container: 11.5”H x 11.5”W x 11.5”D,new,15229,15229,ELLIE,in stock,806.00 USD,https://ibbdesign.com/product/ellie/,https://ibbdesign.com/wp-content/uploads/2019/01/Ellie_DLP_1343.jpg,Florals,7 lbs,21 in,43 in,21 in,15229,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2019/01/DLP_1348.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2019/01/DLP_1345.jpg,,
15233,Life-like long and low succulents adorned with Calcite surrounded by preserved Reindeer Moss from Norway in a oblong gold scooped container. Permanent Botanical that never browns! Overall Dimensions: 7”H x 32”W x 6”D Container: 3”H x 32”W x 6.5”D,new,15233,15233,GWEN,in stock,765.00 USD,https://ibbdesign.com/product/gwenn/,https://ibbdesign.com/wp-content/uploads/2019/01/Gwen_DLP_1190.jpg,Florals,9.6 lbs,16 in,17 in,42 in,15233,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2019/01/DLP_1195.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2019/01/DLP_1192.jpg,,
15237,Overall Dimensions: 10”H x 32”W x 6”D Container: 4.2”H x 31”W x 6”D,new,15237,15237,JORY,in stock,974.00 USD,https://ibbdesign.com/product/jory/,https://ibbdesign.com/wp-content/uploads/2019/01/Jory_DLP_1213.jpg,Florals,9 lbs,16 in,5.2 in,41 in,15237,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2019/01/DLP_1215.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2019/01/DLP_1219.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2019/01/DLP_1226.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2019/01/jory_detail2.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2019/01/jory_detail1.jpg,,
15244,Overall Dimensions: 9”H x 6.5”W x 6.5”D Container: 6.5”H x 6.5”W x 6.5”D,new,15244,15244,MALLORY,in stock,419.00 USD,https://ibbdesign.com/product/mallory/,https://ibbdesign.com/wp-content/uploads/2019/01/Mallory_DLP_1354.jpg,Florals,6.7 lbs,16.5 in,19 in,16.5 in,15244,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2019/01/DLP_1360.jpg,,
15247,Overall Dimensions: 12”H x 7.5”D x 35.5”W,new,15247,15247,SHANNON,in stock,974.00 USD,https://ibbdesign.com/product/shannon/,https://ibbdesign.com/wp-content/uploads/2019/01/Shannon_DLP_1378.jpg,Florals,5.5 lbs,17.5 in,22 in,45.5 in,15247,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2019/01/DLP_1379.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2019/01/DLP_1383.jpg,,
15251,Lucy Floral,new,15251,15251,LUCY,in stock,292.00 USD,https://ibbdesign.com/product/lucy/,https://ibbdesign.com/wp-content/uploads/2019/01/Lucy-Small_DLP_1155.jpg,Florals,,,,,15251,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2019/01/DLP_1148.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2019/01/Lucy-Large_DLP_1139.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2019/01/DLP_1157.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2019/01/lucy_detail.jpg,,
15252,Small: Overall Dimensions: 10”H x 6”W Container: 6”H x 6”W,new,15252,15252,LUCY - Small,in stock,292.00 USD,https://ibbdesign.com/product/lucy/?attribute_size=Small%E2%80%A8,https://ibbdesign.com/wp-content/uploads/2019/01/Lucy-Small_DLP_1155.jpg,Florals,5.7 lbs,,20 in,16 in,15251,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2019/01/DLP_1148.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2019/01/Lucy-Large_DLP_1139.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2019/01/DLP_1157.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2019/01/lucy_detail.jpg,,
15253,Large: Overall Dimensions: 12”H x 7”W Container: 7”H x 7”W,new,15253,15253,LUCY - Large,in stock,376.00 USD,https://ibbdesign.com/product/lucy/?attribute_size=Large,https://ibbdesign.com/wp-content/uploads/2019/01/Lucy-Large_DLP_1139.jpg,Florals,2.8 lbs,,22 in,17 in,15251,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2019/01/DLP_1148.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2019/01/Lucy-Large_DLP_1139.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2019/01/DLP_1157.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2019/01/lucy_detail.jpg,,
15774,"Spoil yourself with The Ashleigh, a luxurious permanent botanical floral with life-like Phalo Orchids, beautiful Protea, and white Hydrangeas almost 3 feet wide nestled in a large-scaled vessel. Overall Dimensions: 15″H x 33″W x 16″D Container: 6″H x 21″W x 4″D",new,15774,15774,ASHLEIGH,in stock,1252.00 USD,https://ibbdesign.com/product/ashleigh/,https://ibbdesign.com/wp-content/uploads/2019/06/ashleigh.jpg,Florals,15 lbs,25 in,26 in,43 in,15774,,Furniture,Florals,,,
15775,Overall Dimensions: 42″H x 22″W x 20″D Container: 9.25″H x 11″W x 11″D,new,15775,15775,HARPER,in stock,1168.00 USD,https://ibbdesign.com/product/harper/,https://ibbdesign.com/wp-content/uploads/2019/06/harper.jpg,Florals,13 lbs,52 in,30 in,32 in,15775,,Furniture,Florals,,,
15777,Overall Dimensions: 31″H x 24″W x 23″D Container: 8.25″H x 9″W x 9D,new,15777,15777,DAPHNE,in stock,748.00 USD,https://ibbdesign.com/product/daphne/,https://ibbdesign.com/wp-content/uploads/2019/06/daphne.jpg,Florals,13 lbs,41 in,33 in,34 in,15777,,Furniture,Florals,,,
15778,Overall Dimensions: 42″H x 19″W x 17″D Container: 9.25″H x 11″W x 11″D,new,15778,15778,ESTHER,in stock,1725.00 USD,https://ibbdesign.com/product/esther/,https://ibbdesign.com/wp-content/uploads/2019/06/esther.jpg,Florals,12 lbs,52 in,27 in,29 in,15778,,Furniture,Florals,,,
15779,Overall Dimensions: 12″H x 34″W x 12″D Container: 4’H x 24″W x 4″D,new,15779,15779,LEAH,in stock,807.00 USD,https://ibbdesign.com/product/leah/,https://ibbdesign.com/wp-content/uploads/2019/06/leah.jpg,Florals,12 lbs,22 in,22 in,44 in,15779,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2019/06/DLP_7692_Floral_Website_Lores.jpg,,
15780,Overall Dimensions: 32″H x 19″W x 8.5″D Container: 4″H x 12″W x 4″D,new,15780,15780,CANDACE,in stock,765.00 USD,https://ibbdesign.com/product/candace/,https://ibbdesign.com/wp-content/uploads/2019/06/candace.jpg,Florals,8 lbs,42 in,18.5 in,29 in,15780,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2019/06/DLP_7692_Floral_Website_Lores.jpg,,
15781,Overall Dimensions: 15″H x 6″W x 16″D Container: 8.25″H x 10″W x 10″D,new,15781,15781,EVE,in stock,1455.00 USD,https://ibbdesign.com/product/eve/,https://ibbdesign.com/wp-content/uploads/2019/06/eve.jpg,Florals,11 lbs,25 in,26 in,16 in,15781,,Furniture,Florals,,,
15782,Overall Dimensions: 15.5″H x 14″W x 14″D Container: 9.25″H x 11″W x 11″D,new,15782,15782,JARDIN,in stock,403.00 USD,https://ibbdesign.com/product/jardin/,https://ibbdesign.com/wp-content/uploads/2019/06/jardin.jpg,Florals,12 lbs,25.5 in,24 in,24 in,15782,,Furniture,Florals,,,
15783,Overall Dimensions: 13″H x 10″W x 10″D Container: 7.5″H x 8.5″W x 8.5″D,new,15783,15783,SARAH,in stock,445.00 USD,https://ibbdesign.com/product/sarah/,https://ibbdesign.com/wp-content/uploads/2019/06/sarah.jpg,Florals,8 lbs,23 in,20 in,20 in,15783,,Furniture,Florals,,,
15784,Overall Dimensions: 13″H x 7″W x 7″D Container: 5.5″H x 5.75″W x 5.75″D,new,15784,15784,ARTEMIS,in stock,175.00 USD,https://ibbdesign.com/product/artemis/,https://ibbdesign.com/wp-content/uploads/2019/06/artemis.jpg,Florals,4 lbs,23 in,17 in,17 in,15784,,Furniture,Florals,,,
15785,Overall Dimensions: 14″H x 13″W x 13″D Container: 6.5″H x 7″W x 7″D,new,15785,15785,ROSEMARY,in stock,370.00 USD,https://ibbdesign.com/product/rosemary/,https://ibbdesign.com/wp-content/uploads/2019/06/rosemary.jpg,Florals,7 lbs,24 in,23 in,23 in,15785,,Furniture,Florals,,,
15786,Overall Dimensions: 10″H x 5″W x 5″D Container: 4.5″H x 5″W x 5″D,new,15786,15786,VERDE,in stock,217.00 USD,https://ibbdesign.com/product/verde/,https://ibbdesign.com/wp-content/uploads/2019/06/Verde.jpg,Florals,4 lbs,20 in,15 in,15 in,15786,,Furniture,Florals,,,
15787,Overall Dimensions: 9.5″H x 7″W x 7″D Container: 5″H x 5.5″W x 5.5″D,new,15787,15787,BEAU,in stock,156.00 USD,https://ibbdesign.com/product/beau/,https://ibbdesign.com/wp-content/uploads/2019/06/beau.jpg,Florals,4 lbs,19.5 in,17 in,17 in,15787,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2019/06/beau_davie_group.jpg,,
15788,Overall Dimensions: 10″H x 8″W x 6″D Container: 5″H x 5.5″W x 5.5″D,new,15788,15788,DAVIE,in stock,156.00 USD,https://ibbdesign.com/product/davie/,https://ibbdesign.com/wp-content/uploads/2019/06/davie.jpg,Florals,4 lbs,20 in,16 in,18 in,15788,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2019/06/beau_davie_group.jpg,,
15789,Vibrant gold branches with succulents in a small 3-foot tall brass container or a large 4 1/2-foot brass container.,new,15789,15789,LEIGH,in stock,1010.00 USD,https://ibbdesign.com/product/leigh/,https://ibbdesign.com/wp-content/uploads/2019/06/leigh_large.jpg,Florals,15 lbs,,47 in,25 in,15789,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2019/06/leigh_small.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2019/06/leigh_group.jpg,,
15790,Small: Overall Dimensions: 37″H x 14″W x 10″D Container: 14″H x 7″W x 7″D,new,15790,15790,LEIGH - Small,in stock,1010.00 USD,https://ibbdesign.com/product/leigh/?attribute_size=Small,https://ibbdesign.com/wp-content/uploads/2019/06/leigh_small.jpg,Florals,19 lbs,47 in,20 in,24 in,15789,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2019/06/leigh_small.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2019/06/leigh_group.jpg,,
15791,Large: Overall Dimensions: 54″H x 14″W x 9″D Container: 14″H x 7″W x 7″D,new,15791,15791,LEIGH - Large,in stock,1474.00 USD,https://ibbdesign.com/product/leigh/?attribute_size=Large,https://ibbdesign.com/wp-content/uploads/2019/06/leigh_large.jpg,Florals,27 lbs,64 in,19 in,24 in,15789,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2019/06/leigh_small.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2019/06/leigh_group.jpg,,
15793,Alex Floral,new,15793,15793,ALEX,in stock,161.00 USD,https://ibbdesign.com/product/alex/,https://ibbdesign.com/wp-content/uploads/2019/06/alex_small.jpg,Florals,15 lbs,,47 in,25 in,15793,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2019/06/alex_large.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2019/06/alex_medium.jpg,,
